"Town","FIPS","Year","Grade","Measure Type","Variable","Value"
"Eastford",901521860,2008,"Grade 2","Percent","Students absent 20 or more days",5
"Easton",900123890,2008,"Grade 2","Percent","Students absent 20 or more days",4
"Ellington",901325360,2008,"Grade 2","Percent","Students absent 20 or more days",1
"Enfield",900325990,2008,"Grade 2","Percent","Students absent 20 or more days",5.3
"Essex",900726270,2008,"Grade 2","Percent","Students absent 20 or more days",2.2
"Fairfield",900126620,2008,"Grade 2","Percent","Students absent 20 or more days",2.9
"Farmington",900327600,2008,"Grade 2","Percent","Students absent 20 or more days",2.7
"Franklin",901129910,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Glastonbury",900331240,2008,"Grade 2","Percent","Students absent 20 or more days",1.4
"Granby",900332640,2008,"Grade 2","Percent","Students absent 20 or more days",0.6
"Greenwich",900133620,2008,"Grade 2","Percent","Students absent 20 or more days",4.3
"Griswold",901133900,2008,"Grade 2","Percent","Students absent 20 or more days",2
"Groton",901134250,2008,"Grade 2","Percent","Students absent 20 or more days",3.1
"Guilford",900934950,2008,"Grade 2","Percent","Students absent 20 or more days",3
"Haddam",900735230,2008,"Grade 2","Percent","Students absent 20 or more days",3.5
"Hamden",900935650,2008,"Grade 2","Percent","Students absent 20 or more days",3.6
"Hampton",901536000,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Hartford",900337070,2008,"Grade 2","Percent","Students absent 20 or more days",13.1
"Hartland",900337140,2008,"Grade 2","Percent","Students absent 20 or more days",5
"Harwinton",900537280,2008,"Grade 2","Percent","Students absent 20 or more days",0.5
"Hebron",901337910,2008,"Grade 2","Percent","Students absent 20 or more days",0.6
"Kent",900540290,2008,"Grade 2","Percent","Students absent 20 or more days",17.2
"Killingly",901540500,2008,"Grade 2","Percent","Students absent 20 or more days",8.9
"Killingworth",900740710,2008,"Grade 2","Percent","Students absent 20 or more days",3.5
"Lebanon",901142390,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Ledyard",901142600,2008,"Grade 2","Percent","Students absent 20 or more days",4.8
"Lisbon",901143230,2008,"Grade 2","Percent","Students absent 20 or more days",2.2
"Litchfield",900543370,2008,"Grade 2","Percent","Students absent 20 or more days",6
"Lyme",901144210,2008,"Grade 2","Percent","Students absent 20 or more days",19.4
"Madison",900944560,2008,"Grade 2","Percent","Students absent 20 or more days",2.5
"Manchester",900344700,2008,"Grade 2","Percent","Students absent 20 or more days",5.9
"Mansfield",901344910,2008,"Grade 2","Percent","Students absent 20 or more days",2.3
"Marlborough",900345820,2008,"Grade 2","Percent","Students absent 20 or more days",3.3
"Meriden",900946520,2008,"Grade 2","Percent","Students absent 20 or more days",3
"Middlebury",900946940,2008,"Grade 2","Percent","Students absent 20 or more days",2.8
"Middlefield",900747080,2008,"Grade 2","Percent","Students absent 20 or more days",0.7
"Middletown",900747360,2008,"Grade 2","Percent","Students absent 20 or more days",6.5
"Milford",900947535,2008,"Grade 2","Percent","Students absent 20 or more days",1.6
"Monroe",900148620,2008,"Grade 2","Percent","Students absent 20 or more days",1.6
"Montville",901148900,2008,"Grade 2","Percent","Students absent 20 or more days",0.5
"Naugatuck",900949950,2008,"Grade 2","Percent","Students absent 20 or more days",6.6
"New Britain",900350440,2008,"Grade 2","Percent","Students absent 20 or more days",9.7
"New Canaan",900150580,2008,"Grade 2","Percent","Students absent 20 or more days",3.3
"New Fairfield",900150860,2008,"Grade 2","Percent","Students absent 20 or more days",3.4
"New Hartford",900551350,2008,"Grade 2","Percent","Students absent 20 or more days",1.2
"New Haven",900952070,2008,"Grade 2","Percent","Students absent 20 or more days",14.6
"New London",901152350,2008,"Grade 2","Percent","Students absent 20 or more days",13
"New Milford",900552630,2008,"Grade 2","Percent","Students absent 20 or more days",3.2
"Newington",900352140,2008,"Grade 2","Percent","Students absent 20 or more days",2.7
"Newtown",900152980,2008,"Grade 2","Percent","Students absent 20 or more days",2.2
"Norfolk",900553470,2008,"Grade 2","Percent","Students absent 20 or more days",0
"North Branford",900953890,2008,"Grade 2","Percent","Students absent 20 or more days",4.8
"North Canaan",900554030,2008,"Grade 2","Percent","Students absent 20 or more days",3.2
"North Haven",900954870,2008,"Grade 2","Percent","Students absent 20 or more days",3.8
"North Stonington",901155500,2008,"Grade 2","Percent","Students absent 20 or more days",7.7
"Norwalk",900156060,2008,"Grade 2","Percent","Students absent 20 or more days",2.9
"Norwich",901156270,2008,"Grade 2","Percent","Students absent 20 or more days",7.8
"Old Lyme",901157040,2008,"Grade 2","Percent","Students absent 20 or more days",19.4
"Old Saybrook",900757320,2008,"Grade 2","Percent","Students absent 20 or more days",3.2
"Orange",900957600,2008,"Grade 2","Percent","Students absent 20 or more days",0.6
"Oxford",900958300,2008,"Grade 2","Percent","Students absent 20 or more days",4.3
"Plainfield",901559980,2008,"Grade 2","Percent","Students absent 20 or more days",1
"Plainville",900360120,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Plymouth",900560750,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Pomfret",901561030,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Portland",900761800,2008,"Grade 2","Percent","Students absent 20 or more days",0.8
"Preston",901162150,2008,"Grade 2","Percent","Students absent 20 or more days",1.9
"Prospect",900962290,2008,"Grade 2","Percent","Students absent 20 or more days",1.7
"Putnam",901562710,2008,"Grade 2","Percent","Students absent 20 or more days",10.4
"Redding",900163480,2008,"Grade 2","Percent","Students absent 20 or more days",5.1
"Ridgefield",900163970,2008,"Grade 2","Percent","Students absent 20 or more days",6
"Rocky Hill",900365370,2008,"Grade 2","Percent","Students absent 20 or more days",4
"Roxbury",900565930,2008,"Grade 2","Percent","Students absent 20 or more days",6.6
"Salem",901166210,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Salisbury",900566420,2008,"Grade 2","Percent","Students absent 20 or more days",10.8
"Scotland",901567400,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Seymour",900967610,2008,"Grade 2","Percent","Students absent 20 or more days",2.1
"Sharon",900567960,2008,"Grade 2","Percent","Students absent 20 or more days",15
"Shelton",900168170,2008,"Grade 2","Percent","Students absent 20 or more days",3.6
"Sherman",900168310,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Simsbury",900368940,2008,"Grade 2","Percent","Students absent 20 or more days",1.9
"Somers",901369220,2008,"Grade 2","Percent","Students absent 20 or more days",3.6
"South Windsor",900371390,2008,"Grade 2","Percent","Students absent 20 or more days",12.1
"Southbury",900969640,2008,"Grade 2","Percent","Students absent 20 or more days",2.8
"Southington",900370550,2008,"Grade 2","Percent","Students absent 20 or more days",1.4
"Sprague",901171670,2008,"Grade 2","Percent","Students absent 20 or more days",2.9
"Stafford",901372090,2008,"Grade 2","Percent","Students absent 20 or more days",3.7
"Stamford",900173070,2008,"Grade 2","Percent","Students absent 20 or more days",7.7
"Sterling",901573420,2008,"Grade 2","Percent","Students absent 20 or more days",2
"Stonington",901173770,2008,"Grade 2","Percent","Students absent 20 or more days",2.7
"Stratford",900174190,2008,"Grade 2","Percent","Students absent 20 or more days",6.3
"Suffield",900374540,2008,"Grade 2","Percent","Students absent 20 or more days",3.7
"Thomaston",900575730,2008,"Grade 2","Percent","Students absent 20 or more days",2.3
"Thompson",901575870,2008,"Grade 2","Percent","Students absent 20 or more days",6.5
"Tolland",901376290,2008,"Grade 2","Percent","Students absent 20 or more days",1.2
"Torrington",900576570,2008,"Grade 2","Percent","Students absent 20 or more days",5
"Trumbull",900177200,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Union",901377830,2008,"Grade 2","Percent","Students absent 20 or more days",0
"Vernon",901378250,2008,"Grade 2","Percent","Students absent 20 or more days",4.5
"Voluntown",901178600,2008,"Grade 2","Percent","Students absent 20 or more days",3.8
"Wallingford",900978740,2008,"Grade 2","Percent","Students absent 20 or more days",8.9
"Washington",900579720,2008,"Grade 2","Percent","Students absent 20 or more days",6.6
"Waterbury",900980070,2008,"Grade 2","Percent","Students absent 20 or more days",4.1
"Waterford",901180280,2008,"Grade 2","Percent","Students absent 20 or more days",1.9
"Watertown",900580490,2008,"Grade 2","Percent","Students absent 20 or more days",2.6
"West Hartford",900382590,2008,"Grade 2","Percent","Students absent 20 or more days",2.6
"West Haven",900982870,2008,"Grade 2","Percent","Students absent 20 or more days",8.9
"Westbrook",900781680,2008,"Grade 2","Percent","Students absent 20 or more days",1.1
"Weston",900183430,2008,"Grade 2","Percent","Students absent 20 or more days",5.2
"Westport",900183500,2008,"Grade 2","Percent","Students absent 20 or more days",3
"Wethersfield",900384900,2008,"Grade 2","Percent","Students absent 20 or more days",2.1
"Willington",901385950,2008,"Grade 2","Percent","Students absent 20 or more days",1.5
"Wilton",900186370,2008,"Grade 2","Percent","Students absent 20 or more days",2.2
"Winchester",900586440,2008,"Grade 2","Percent","Students absent 20 or more days",5.6
"Windham",901586790,2008,"Grade 2","Percent","Students absent 20 or more days",5
"Windsor",900387000,2008,"Grade 2","Percent","Students absent 20 or more days",2.5
"Windsor Locks",900387070,2008,"Grade 2","Percent","Students absent 20 or more days",6
"Wolcott",900987560,2008,"Grade 2","Percent","Students absent 20 or more days",1.1
"Woodbridge",900987700,2008,"Grade 2","Percent","Students absent 20 or more days",2.9
"Woodbury",900587910,2008,"Grade 2","Percent","Students absent 20 or more days",9.9
"Woodstock",901588190,2008,"Grade 2","Percent","Students absent 20 or more days",3.2
"Andover",901301080,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Ansonia",900901220,2009,"Grade 2","Percent","Students absent 20 or more days",4.9
"Ashford",901501430,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Avon",900302060,2009,"Grade 2","Percent","Students absent 20 or more days",3.3
"Barkhamsted",900502760,2009,"Grade 2","Percent","Students absent 20 or more days",3.9
"Beacon Falls",900903250,2009,"Grade 2","Percent","Students absent 20 or more days",4.7
"Berlin",900304300,2009,"Grade 2","Percent","Students absent 20 or more days",1.3
"Bethany",900904580,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Bethel",900104720,2009,"Grade 2","Percent","Students absent 20 or more days",1.7
"Bethlehem",900504930,2009,"Grade 2","Percent","Students absent 20 or more days",7.7
"Bloomfield",900305910,2009,"Grade 2","Percent","Students absent 20 or more days",1.2
"Bolton",901306260,2009,"Grade 2","Percent","Students absent 20 or more days",5.5
"Bozrah",901106820,2009,"Grade 2","Percent","Students absent 20 or more days",8.7
"Branford",900907310,2009,"Grade 2","Percent","Students absent 20 or more days",3
"Bridgeport",900108070,2009,"Grade 2","Percent","Students absent 20 or more days",12.7
"Bridgewater",900508210,2009,"Grade 2","Percent","Students absent 20 or more days",5.4
"Bristol",900308490,2009,"Grade 2","Percent","Students absent 20 or more days",10.5
"Brookfield",900108980,2009,"Grade 2","Percent","Students absent 20 or more days",17.2
"Brooklyn",901509190,2009,"Grade 2","Percent","Students absent 20 or more days",5.8
"Burlington",900310100,2009,"Grade 2","Percent","Students absent 20 or more days",0.4
"Canaan",900510940,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Canterbury",901512130,2009,"Grade 2","Percent","Students absent 20 or more days",3.2
"Canton",900312270,2009,"Grade 2","Percent","Students absent 20 or more days",3.2
"Chaplin",901513810,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Cheshire",900914160,2009,"Grade 2","Percent","Students absent 20 or more days",2.3
"Chester",900714300,2009,"Grade 2","Percent","Students absent 20 or more days",2.2
"Clinton",900715350,2009,"Grade 2","Percent","Students absent 20 or more days",1.3
"Colchester",901115910,2009,"Grade 2","Percent","Students absent 20 or more days",1.3
"Colebrook",900516050,2009,"Grade 2","Percent","Students absent 20 or more days",5.9
"Columbia",901316400,2009,"Grade 2","Percent","Students absent 20 or more days",3.3
"Cornwall",900517240,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Coventry",901317800,2009,"Grade 2","Percent","Students absent 20 or more days",2.3
"Cromwell",900718080,2009,"Grade 2","Percent","Students absent 20 or more days",8.1
"Danbury",900118500,2009,"Grade 2","Percent","Students absent 20 or more days",3.2
"Darien",900118850,2009,"Grade 2","Percent","Students absent 20 or more days",0.5
"Deep River",900719130,2009,"Grade 2","Percent","Students absent 20 or more days",3.7
"Derby",900919550,2009,"Grade 2","Percent","Students absent 20 or more days",5.4
"Durham",900720810,2009,"Grade 2","Percent","Students absent 20 or more days",1.7
"East Granby",900322070,2009,"Grade 2","Percent","Students absent 20 or more days",1.3
"East Haddam",900722280,2009,"Grade 2","Percent","Students absent 20 or more days",3.3
"East Hampton",900722490,2009,"Grade 2","Percent","Students absent 20 or more days",2
"East Hartford",900322630,2009,"Grade 2","Percent","Students absent 20 or more days",10.1
"East Haven",900922910,2009,"Grade 2","Percent","Students absent 20 or more days",6.6
"East Lyme",901123400,2009,"Grade 2","Percent","Students absent 20 or more days",2
"East Windsor",900324800,2009,"Grade 2","Percent","Students absent 20 or more days",3.7
"Eastford",901521860,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Easton",900123890,2009,"Grade 2","Percent","Students absent 20 or more days",1.6
"Ellington",901325360,2009,"Grade 2","Percent","Students absent 20 or more days",1
"Enfield",900325990,2009,"Grade 2","Percent","Students absent 20 or more days",3.2
"Essex",900726270,2009,"Grade 2","Percent","Students absent 20 or more days",1.3
"Fairfield",900126620,2009,"Grade 2","Percent","Students absent 20 or more days",3.1
"Farmington",900327600,2009,"Grade 2","Percent","Students absent 20 or more days",4
"Franklin",901129910,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Glastonbury",900331240,2009,"Grade 2","Percent","Students absent 20 or more days",1.7
"Granby",900332640,2009,"Grade 2","Percent","Students absent 20 or more days",1.8
"Greenwich",900133620,2009,"Grade 2","Percent","Students absent 20 or more days",4.9
"Griswold",901133900,2009,"Grade 2","Percent","Students absent 20 or more days",2.8
"Groton",901134250,2009,"Grade 2","Percent","Students absent 20 or more days",4.1
"Guilford",900934950,2009,"Grade 2","Percent","Students absent 20 or more days",1.1
"Haddam",900735230,2009,"Grade 2","Percent","Students absent 20 or more days",2.9
"Hamden",900935650,2009,"Grade 2","Percent","Students absent 20 or more days",3.3
"Hampton",901536000,2009,"Grade 2","Percent","Students absent 20 or more days",9.1
"Hartford",900337070,2009,"Grade 2","Percent","Students absent 20 or more days",13.3
"Hartland",900337140,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Harwinton",900537280,2009,"Grade 2","Percent","Students absent 20 or more days",0.4
"Hebron",901337910,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Kent",900540290,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Killingly",901540500,2009,"Grade 2","Percent","Students absent 20 or more days",3.8
"Killingworth",900740710,2009,"Grade 2","Percent","Students absent 20 or more days",2.9
"Lebanon",901142390,2009,"Grade 2","Percent","Students absent 20 or more days",5.1
"Ledyard",901142600,2009,"Grade 2","Percent","Students absent 20 or more days",3.8
"Lisbon",901143230,2009,"Grade 2","Percent","Students absent 20 or more days",5.8
"Litchfield",900543370,2009,"Grade 2","Percent","Students absent 20 or more days",2.6
"Lyme",901144210,2009,"Grade 2","Percent","Students absent 20 or more days",10.5
"Madison",900944560,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Manchester",900344700,2009,"Grade 2","Percent","Students absent 20 or more days",5.6
"Mansfield",901344910,2009,"Grade 2","Percent","Students absent 20 or more days",3
"Marlborough",900345820,2009,"Grade 2","Percent","Students absent 20 or more days",3.1
"Meriden",900946520,2009,"Grade 2","Percent","Students absent 20 or more days",2.8
"Middlebury",900946940,2009,"Grade 2","Percent","Students absent 20 or more days",4.1
"Middlefield",900747080,2009,"Grade 2","Percent","Students absent 20 or more days",1.7
"Middletown",900747360,2009,"Grade 2","Percent","Students absent 20 or more days",5.2
"Milford",900947535,2009,"Grade 2","Percent","Students absent 20 or more days",3.2
"Monroe",900148620,2009,"Grade 2","Percent","Students absent 20 or more days",1.8
"Montville",901148900,2009,"Grade 2","Percent","Students absent 20 or more days",1.5
"Naugatuck",900949950,2009,"Grade 2","Percent","Students absent 20 or more days",5.6
"New Britain",900350440,2009,"Grade 2","Percent","Students absent 20 or more days",9.8
"New Canaan",900150580,2009,"Grade 2","Percent","Students absent 20 or more days",3.9
"New Fairfield",900150860,2009,"Grade 2","Percent","Students absent 20 or more days",3.3
"New Hartford",900551350,2009,"Grade 2","Percent","Students absent 20 or more days",2.4
"New Haven",900952070,2009,"Grade 2","Percent","Students absent 20 or more days",15
"New London",901152350,2009,"Grade 2","Percent","Students absent 20 or more days",16
"New Milford",900552630,2009,"Grade 2","Percent","Students absent 20 or more days",3.2
"Newington",900352140,2009,"Grade 2","Percent","Students absent 20 or more days",1.6
"Newtown",900152980,2009,"Grade 2","Percent","Students absent 20 or more days",2.8
"Norfolk",900553470,2009,"Grade 2","Percent","Students absent 20 or more days",3.6
"North Branford",900953890,2009,"Grade 2","Percent","Students absent 20 or more days",3.6
"North Canaan",900554030,2009,"Grade 2","Percent","Students absent 20 or more days",5.1
"North Haven",900954870,2009,"Grade 2","Percent","Students absent 20 or more days",3.5
"North Stonington",901155500,2009,"Grade 2","Percent","Students absent 20 or more days",1.9
"Norwalk",900156060,2009,"Grade 2","Percent","Students absent 20 or more days",3.7
"Norwich",901156270,2009,"Grade 2","Percent","Students absent 20 or more days",8.6
"Old Lyme",901157040,2009,"Grade 2","Percent","Students absent 20 or more days",10.5
"Old Saybrook",900757320,2009,"Grade 2","Percent","Students absent 20 or more days",2.9
"Orange",900957600,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Oxford",900958300,2009,"Grade 2","Percent","Students absent 20 or more days",4.7
"Plainfield",901559980,2009,"Grade 2","Percent","Students absent 20 or more days",3
"Plainville",900360120,2009,"Grade 2","Percent","Students absent 20 or more days",0.6
"Plymouth",900560750,2009,"Grade 2","Percent","Students absent 20 or more days",5.6
"Pomfret",901561030,2009,"Grade 2","Percent","Students absent 20 or more days",6
"Portland",900761800,2009,"Grade 2","Percent","Students absent 20 or more days",3.2
"Preston",901162150,2009,"Grade 2","Percent","Students absent 20 or more days",2.2
"Prospect",900962290,2009,"Grade 2","Percent","Students absent 20 or more days",4.7
"Putnam",901562710,2009,"Grade 2","Percent","Students absent 20 or more days",3.7
"Redding",900163480,2009,"Grade 2","Percent","Students absent 20 or more days",2.8
"Ridgefield",900163970,2009,"Grade 2","Percent","Students absent 20 or more days",9.6
"Rocky Hill",900365370,2009,"Grade 2","Percent","Students absent 20 or more days",3.9
"Roxbury",900565930,2009,"Grade 2","Percent","Students absent 20 or more days",5.4
"Salem",901166210,2009,"Grade 2","Percent","Students absent 20 or more days",1.8
"Salisbury",900566420,2009,"Grade 2","Percent","Students absent 20 or more days",7.4
"Scotland",901567400,2009,"Grade 2","Percent","Students absent 20 or more days",4.8
"Seymour",900967610,2009,"Grade 2","Percent","Students absent 20 or more days",5
"Sharon",900567960,2009,"Grade 2","Percent","Students absent 20 or more days",3.7
"Shelton",900168170,2009,"Grade 2","Percent","Students absent 20 or more days",3.1
"Sherman",900168310,2009,"Grade 2","Percent","Students absent 20 or more days",1.9
"Simsbury",900368940,2009,"Grade 2","Percent","Students absent 20 or more days",2.8
"Somers",901369220,2009,"Grade 2","Percent","Students absent 20 or more days",4
"South Windsor",900371390,2009,"Grade 2","Percent","Students absent 20 or more days",15.2
"Southbury",900969640,2009,"Grade 2","Percent","Students absent 20 or more days",4.1
"Southington",900370550,2009,"Grade 2","Percent","Students absent 20 or more days",3.1
"Sprague",901171670,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Stafford",901372090,2009,"Grade 2","Percent","Students absent 20 or more days",4.6
"Stamford",900173070,2009,"Grade 2","Percent","Students absent 20 or more days",8.1
"Sterling",901573420,2009,"Grade 2","Percent","Students absent 20 or more days",2.3
"Stonington",901173770,2009,"Grade 2","Percent","Students absent 20 or more days",3.9
"Stratford",900174190,2009,"Grade 2","Percent","Students absent 20 or more days",4.4
"Suffield",900374540,2009,"Grade 2","Percent","Students absent 20 or more days",1.6
"Thomaston",900575730,2009,"Grade 2","Percent","Students absent 20 or more days",2.1
"Thompson",901575870,2009,"Grade 2","Percent","Students absent 20 or more days",2.8
"Tolland",901376290,2009,"Grade 2","Percent","Students absent 20 or more days",0.9
"Torrington",900576570,2009,"Grade 2","Percent","Students absent 20 or more days",7.8
"Trumbull",900177200,2009,"Grade 2","Percent","Students absent 20 or more days",13.1
"Union",901377830,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Vernon",901378250,2009,"Grade 2","Percent","Students absent 20 or more days",3.9
"Voluntown",901178600,2009,"Grade 2","Percent","Students absent 20 or more days",13.8
"Wallingford",900978740,2009,"Grade 2","Percent","Students absent 20 or more days",3.6
"Washington",900579720,2009,"Grade 2","Percent","Students absent 20 or more days",5.4
"Waterbury",900980070,2009,"Grade 2","Percent","Students absent 20 or more days",4.6
"Waterford",901180280,2009,"Grade 2","Percent","Students absent 20 or more days",2.5
"Watertown",900580490,2009,"Grade 2","Percent","Students absent 20 or more days",1.3
"West Hartford",900382590,2009,"Grade 2","Percent","Students absent 20 or more days",2
"West Haven",900982870,2009,"Grade 2","Percent","Students absent 20 or more days",7.6
"Westbrook",900781680,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Weston",900183430,2009,"Grade 2","Percent","Students absent 20 or more days",6.4
"Westport",900183500,2009,"Grade 2","Percent","Students absent 20 or more days",1.4
"Wethersfield",900384900,2009,"Grade 2","Percent","Students absent 20 or more days",3
"Willington",901385950,2009,"Grade 2","Percent","Students absent 20 or more days",2
"Wilton",900186370,2009,"Grade 2","Percent","Students absent 20 or more days",3
"Winchester",900586440,2009,"Grade 2","Percent","Students absent 20 or more days",5.4
"Windham",901586790,2009,"Grade 2","Percent","Students absent 20 or more days",6
"Windsor",900387000,2009,"Grade 2","Percent","Students absent 20 or more days",3.3
"Windsor Locks",900387070,2009,"Grade 2","Percent","Students absent 20 or more days",4.3
"Wolcott",900987560,2009,"Grade 2","Percent","Students absent 20 or more days",1.5
"Woodbridge",900987700,2009,"Grade 2","Percent","Students absent 20 or more days",2
"Woodbury",900587910,2009,"Grade 2","Percent","Students absent 20 or more days",7.7
"Woodstock",901588190,2009,"Grade 2","Percent","Students absent 20 or more days",0
"Andover",901301080,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Ansonia",900901220,2010,"Grade 2","Percent","Students absent 20 or more days",12.38
"Ashford",901501430,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Avon",900302060,2010,"Grade 2","Percent","Students absent 20 or more days",5.28
"Barkhamsted",900502760,2010,"Grade 2","Percent","Students absent 20 or more days",5.56
"Beacon Falls",900903250,2010,"Grade 2","Percent","Students absent 20 or more days",5.08
"Berlin",900304300,2010,"Grade 2","Percent","Students absent 20 or more days",2.91
"Bethany",900904580,2010,"Grade 2","Percent","Students absent 20 or more days",1.39
"Bethel",900104720,2010,"Grade 2","Percent","Students absent 20 or more days",2.43
"Bethlehem",900504930,2010,"Grade 2","Percent","Students absent 20 or more days",5.5
"Bloomfield",900305910,2010,"Grade 2","Percent","Students absent 20 or more days",2.86
"Bolton",901306260,2010,"Grade 2","Percent","Students absent 20 or more days",6.25
"Bozrah",901106820,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Branford",900907310,2010,"Grade 2","Percent","Students absent 20 or more days",4.4
"Bridgeport",900108070,2010,"Grade 2","Percent","Students absent 20 or more days",12.15
"Bridgewater",900508210,2010,"Grade 2","Percent","Students absent 20 or more days",7.41
"Bristol",900308490,2010,"Grade 2","Percent","Students absent 20 or more days",6.92
"Brookfield",900108980,2010,"Grade 2","Percent","Students absent 20 or more days",2.52
"Brooklyn",901509190,2010,"Grade 2","Percent","Students absent 20 or more days",8.82
"Burlington",900310100,2010,"Grade 2","Percent","Students absent 20 or more days",2.81
"Canaan",900510940,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Canterbury",901512130,2010,"Grade 2","Percent","Students absent 20 or more days",8.96
"Canton",900312270,2010,"Grade 2","Percent","Students absent 20 or more days",7.8
"Chaplin",901513810,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Cheshire",900914160,2010,"Grade 2","Percent","Students absent 20 or more days",3.59
"Chester",900714300,2010,"Grade 2","Percent","Students absent 20 or more days",6.52
"Clinton",900715350,2010,"Grade 2","Percent","Students absent 20 or more days",14.55
"Colchester",901115910,2010,"Grade 2","Percent","Students absent 20 or more days",4.23
"Colebrook",900516050,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Columbia",901316400,2010,"Grade 2","Percent","Students absent 20 or more days",6.67
"Cornwall",900517240,2010,"Grade 2","Percent","Students absent 20 or more days",12.5
"Coventry",901317800,2010,"Grade 2","Percent","Students absent 20 or more days",2.1
"Cromwell",900718080,2010,"Grade 2","Percent","Students absent 20 or more days",4.14
"Danbury",900118500,2010,"Grade 2","Percent","Students absent 20 or more days",3.73
"Darien",900118850,2010,"Grade 2","Percent","Students absent 20 or more days",2.61
"Deep River",900719130,2010,"Grade 2","Percent","Students absent 20 or more days",2.13
"Derby",900919550,2010,"Grade 2","Percent","Students absent 20 or more days",14.85
"Durham",900720810,2010,"Grade 2","Percent","Students absent 20 or more days",3.21
"East Granby",900322070,2010,"Grade 2","Percent","Students absent 20 or more days",3.33
"East Haddam",900722280,2010,"Grade 2","Percent","Students absent 20 or more days",3.7
"East Hampton",900722490,2010,"Grade 2","Percent","Students absent 20 or more days",7.1
"East Hartford",900322630,2010,"Grade 2","Percent","Students absent 20 or more days",12.45
"East Haven",900922910,2010,"Grade 2","Percent","Students absent 20 or more days",10
"East Lyme",901123400,2010,"Grade 2","Percent","Students absent 20 or more days",2.97
"East Windsor",900324800,2010,"Grade 2","Percent","Students absent 20 or more days",3.85
"Eastford",901521860,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Easton",900123890,2010,"Grade 2","Percent","Students absent 20 or more days",1.75
"Ellington",901325360,2010,"Grade 2","Percent","Students absent 20 or more days",4.31
"Enfield",900325990,2010,"Grade 2","Percent","Students absent 20 or more days",7.91
"Essex",900726270,2010,"Grade 2","Percent","Students absent 20 or more days",2.67
"Fairfield",900126620,2010,"Grade 2","Percent","Students absent 20 or more days",2.38
"Farmington",900327600,2010,"Grade 2","Percent","Students absent 20 or more days",3.16
"Franklin",901129910,2010,"Grade 2","Percent","Students absent 20 or more days",5
"Glastonbury",900331240,2010,"Grade 2","Percent","Students absent 20 or more days",2.65
"Goshen",900532290,2010,"Grade 2","Percent","Students absent 20 or more days",1.19
"Granby",900332640,2010,"Grade 2","Percent","Students absent 20 or more days",4.22
"Greenwich",900133620,2010,"Grade 2","Percent","Students absent 20 or more days",4.44
"Griswold",901133900,2010,"Grade 2","Percent","Students absent 20 or more days",2.26
"Groton",901134250,2010,"Grade 2","Percent","Students absent 20 or more days",7.86
"Guilford",900934950,2010,"Grade 2","Percent","Students absent 20 or more days",3.85
"Haddam",900735230,2010,"Grade 2","Percent","Students absent 20 or more days",5.47
"Hamden",900935650,2010,"Grade 2","Percent","Students absent 20 or more days",4.14
"Hampton",901536000,2010,"Grade 2","Percent","Students absent 20 or more days",0
"Hartford",900337070,2010,"Grade 2","Percent","Students absent 20 or more days",16.94
"Hartland",900337140,2010,"Grade 2","Percent","Students absent 20 or more days",5
"Harwinton",900537280,2010,"Grade 2","Percent","Students absent 20 or more days",2.81
"Hebron",901337910,2010,"Grade 2","Percent","Students absent 20 or more days",3.87
"Kent",900540290,2010,"Grade 2","Percent","Students absent 20 or more days",6.67
"Killingly",901540500,2010,"Grade 2","Percent","Students absent 20 or more days",9.84
"Killingworth",900740710,2010,"Grade 2","Percent","Students absent 20 or more days",5.47
"Lebanon",901142390,2010,"Grade 2","Percent","Students absent 20 or more days",9.52
"Ledyard",901142600,2010,"Grade 2","Percent","Students absent 20 or more days",5.63
