"Town","FIPS","Year","Measure Type","Variable","Value"
"Guilford",900934950,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.77
"Haddam",900735230,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",13.92
"Hamden",900935650,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.62
"Hampton",901536000,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",18.86
"Hartford",900337070,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",26.03
"Hartland",900337140,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Harwinton",900537280,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",6.29
"Hebron",901337910,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Kent",900540290,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Killingly",901540500,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.09
"Killingworth",900740710,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Lebanon",901142390,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.81
"Ledyard",901142600,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.53
"Lisbon",901143230,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.17
"Litchfield",900543370,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4
"Lyme",901144210,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Madison",900944560,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.71
"Manchester",900344700,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",11.56
"Mansfield",901344910,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.2
"Marlborough",900345820,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Meriden",900946520,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",16.59
"Middlebury",900946940,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",5.15
"Middlefield",900747080,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.91
"Middletown",900747360,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",12.4
"Milford",900947535,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.27
"Monroe",900148620,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.63
"Montville",901148900,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",10.76
"Morris",900549460,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Naugatuck",900949950,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",15.04
"New Britain",900350440,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",13.97
"New Canaan",900150580,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",1.71
"New Fairfield",900150860,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"New Hartford",900551350,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",10.89
"New Haven",900952070,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",13.2
"New London",901152350,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",19.1
"New Milford",900552630,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",2.45
"Newington",900352140,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",11.36
"Newtown",900152980,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",1.33
"Norfolk",900553470,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"North Branford",900953890,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",9.58
"North Canaan",900554030,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"North Haven",900954870,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",11.55
"North Stonington",901155500,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Norwalk",900156060,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.22
"Norwich",901156270,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",12.92
"Old Lyme",901157040,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Old Saybrook",900757320,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Orange",900957600,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Oxford",900958300,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.37
"Plainfield",901559980,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",11.37
"Plainville",900360120,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",17.42
"Plymouth",900560750,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",14.28
"Pomfret",901561030,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",17.51
"Portland",900761800,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.8
"Preston",901162150,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.1
"Prospect",900962290,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.62
"Putnam",901562710,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",18.52
"Redding",900163480,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.02
"Ridgefield",900163970,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.03
"Rocky Hill",900365370,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.7
"Roxbury",900565930,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Salem",901166210,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Salisbury",900566420,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.37
"Scotland",901567400,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",21.38
"Seymour",900967610,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",12.92
"Sharon",900567960,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Shelton",900168170,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",6.11
"Sherman",900168310,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Simsbury",900368940,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",2.87
"Somers",901369220,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.19
"South Windsor",900371390,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.09
"Southbury",900969640,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.95
"Southington",900370550,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",6.69
"Sprague",901171670,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Stafford",901372090,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",17.64
"Stamford",900173070,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",6.24
"Sterling",901573420,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",21.46
"Stonington",901173770,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",1.86
"Stratford",900174190,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",9.33
"Suffield",900374540,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.9
"Thomaston",900575730,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",17.69
"Thompson",901575870,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Tolland",901376290,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Torrington",900576570,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",17.97
"Trumbull",900177200,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",1.94
"Union",901377830,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Vernon",901378250,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",14.23
"Voluntown",901178600,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Wallingford",900978740,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",7.73
"Warren",900579510,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Washington",900579720,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Waterbury",900980070,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",16.46
"Waterford",901180280,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",5.36
"Watertown",900580490,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",1.54
"West Hartford",900382590,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.82
"West Haven",900982870,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",9.55
"Westbrook",900781680,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",15.82
"Weston",900183430,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Westport",900183500,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.87
"Wethersfield",900384900,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",10.14
"Willington",901385950,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",22.32
"Wilton",900186370,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",1.89
"Winchester",900586440,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",21.86
"Windham",901586790,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",24.82
"Windsor",900387000,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",2.36
"Windsor Locks",900387070,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",2.76
"Wolcott",900987560,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",8.74
"Woodbridge",900987700,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Woodbury",900587910,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",3.61
"Woodstock",901588190,"1999-2001","Crude Rate (per 100,000)","Drug Induced Deaths",4.6
"Andover",901301080,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",10.94
"Ansonia",900901220,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",17.95
"Ashford",901501430,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Avon",900302060,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.19
"Barkhamsted",900502760,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",9.51
"Beacon Falls",900903250,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Berlin",900304300,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",10.94
"Bethany",900904580,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Bethel",900104720,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.36
"Bethlehem",900504930,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",9.7
"Bloomfield",900305910,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.8
"Bolton",901306260,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Bozrah",901106820,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Branford",900907310,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",16.26
"Bridgeport",900108070,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.79
"Bridgewater",900508210,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",18.21
"Bristol",900308490,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.38
"Brookfield",900108980,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.24
"Brooklyn",901509190,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",9.28
"Burlington",900310100,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.05
"Canaan",900510940,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Canterbury",901512130,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.09
"Canton",900312270,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.52
"Chaplin",901513810,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.78
"Cheshire",900914160,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.83
"Chester",900714300,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8.88
"Clinton",900715350,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.62
"Colchester",901115910,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",13.69
"Colebrook",900516050,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",22.58
"Columbia",901316400,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",13.36
"Connecticut",9,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",11.4
"Cornwall",900517240,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",23.21
"Coventry",901317800,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.78
"Cromwell",900718080,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.73
"Danbury",900118500,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",10.2
"Darien",900118850,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",1.7
"Deep River",900719130,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Derby",900919550,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8.06
"Durham",900720810,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"East Granby",900322070,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"East Haddam",900722280,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.96
"East Hampton",900722490,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",15.14
"East Hartford",900322630,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.79
"East Haven",900922910,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",22.45
"East Lyme",901123400,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",18.36
"East Windsor",900324800,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",13.54
"Eastford",901521860,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Easton",900123890,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Ellington",901325360,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",12.81
"Enfield",900325990,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.37
"Essex",900726270,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Fairfield",900126620,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.23
"Farmington",900327600,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.62
"Franklin",901129910,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Glastonbury",900331240,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.13
"Goshen",900532290,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Granby",900332640,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.42
"Greenwich",900133620,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.53
"Griswold",901133900,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.16
"Groton",901134250,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.84
"Guilford",900934950,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.11
"Haddam",900735230,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Hamden",900935650,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.28
"Hampton",901536000,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Hartford",900337070,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.76
"Hartland",900337140,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Harwinton",900537280,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.29
"Hebron",901337910,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Kent",900540290,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",11.64
"Killingly",901540500,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",26.3
"Killingworth",900740710,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Lebanon",901142390,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.81
"Ledyard",901142600,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",15.86
"Lisbon",901143230,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",16.34
"Litchfield",900543370,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8
"Lyme",901144210,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Madison",900944560,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.71
"Manchester",900344700,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",19.47
"Mansfield",901344910,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.39
"Marlborough",900345820,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",23.25
"Meriden",900946520,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",13.16
"Middlebury",900946940,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.15
"Middlefield",900747080,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Middletown",900747360,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",11.67
"Milford",900947535,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",15.26
"Monroe",900148620,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.18
"Montville",901148900,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.17
"Morris",900549460,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.43
"Naugatuck",900949950,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",23.63
"New Britain",900350440,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",16.3
"New Canaan",900150580,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",1.71
"New Fairfield",900150860,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.77
"New Hartford",900551350,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"New Haven",900952070,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",16.16
"New London",901152350,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",20.38
"New Milford",900552630,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.13
"Newington",900352140,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.41
"Newtown",900152980,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",13.27
"Norfolk",900553470,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"North Branford",900953890,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.18
"North Canaan",900554030,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",9.94
"North Haven",900954870,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",12.99
"North Stonington",901155500,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Norwalk",900156060,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.42
"Norwich",901156270,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.77
"Old Lyme",901157040,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.5
"Old Saybrook",900757320,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",12.84
"Orange",900957600,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.03
"Oxford",900958300,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.75
"Plainfield",901559980,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",2.27
"Plainville",900360120,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",15.49
"Plymouth",900560750,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8.57
"Pomfret",901561030,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8.75
"Portland",900761800,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.8
"Preston",901162150,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.19
"Prospect",900962290,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",15.24
"Putnam",901562710,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",11.11
"Redding",900163480,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.01
"Ridgefield",900163970,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",1.41
"Rocky Hill",900365370,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.4
"Roxbury",900565930,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Salem",901166210,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Salisbury",900566420,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8.37
"Scotland",901567400,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Seymour",900967610,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",19.38
"Sharon",900567960,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Shelton",900168170,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.85
"Sherman",900168310,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8.66
"Simsbury",900368940,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.3
"Somers",901369220,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"South Windsor",900371390,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.09
"Southbury",900969640,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",12.54
"Southington",900370550,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8.36
"Sprague",901171670,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",22.44
"Stafford",901372090,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",8.82
"Stamford",900173070,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.69
"Sterling",901573420,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",10.73
"Stonington",901173770,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",11.15
"Stratford",900174190,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",15.99
"Suffield",900374540,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.9
"Thomaston",900575730,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",17.69
"Thompson",901575870,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.75
"Tolland",901376290,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.05
"Torrington",900576570,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.19
"Trumbull",900177200,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",10.68
"Union",901377830,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Vernon",901378250,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",10.67
"Voluntown",901178600,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",13.14
"Wallingford",900978740,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",13.92
"Warren",900579510,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Washington",900579720,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Waterbury",900980070,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",14.91
"Waterford",901180280,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",12.5
"Watertown",900580490,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",12.28
"West Hartford",900382590,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.36
"West Haven",900982870,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",10.82
"Westbrook",900781680,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",26.36
"Weston",900183430,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.62
"Westport",900183500,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",5.16
"Wethersfield",900384900,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",6.34
"Willington",901385950,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",11.16
"Wilton",900186370,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.54
"Winchester",900586440,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",9.37
"Windham",901586790,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",17.52
"Windsor",900387000,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.54
"Windsor Locks",900387070,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",27.61
"Wolcott",900987560,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",4.37
"Woodbridge",900987700,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",3.7
"Woodbury",900587910,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",7.23
"Woodstock",901588190,"2002-2004","Crude Rate (per 100,000)","Drug Induced Deaths",9.21
"Andover",901301080,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",10.94
"Ansonia",900901220,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",32.31
"Ashford",901501430,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",16.23
"Avon",900302060,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",8.39
"Barkhamsted",900502760,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",9.51
"Beacon Falls",900903250,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",31.6
"Berlin",900304300,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",14.58
"Bethany",900904580,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",6.59
"Bethel",900104720,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",7.36
"Bethlehem",900504930,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",29.11
"Bloomfield",900305910,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",11.9
"Bolton",901306260,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",19.86
"Bozrah",901106820,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Branford",900907310,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",12.78
"Bridgeport",900108070,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",17.18
"Bridgewater",900508210,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Bristol",900308490,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",22.13
"Brookfield",900108980,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",2.12
"Brooklyn",901509190,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",4.64
"Burlington",900310100,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",28.32
"Canaan",900510940,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Canterbury",901512130,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",0
"Canton",900312270,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",3.76
"Chaplin",901513810,"2005-2007","Crude Rate (per 100,000)","Drug Induced Deaths",14.78
