"District","FIPS","Year","Free/Reduced Price Meal Eligibility","Variable","Measure Type","Value"
"Regional School District 08","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",196
"Stratford School District","900174190","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",196
"Suffield School District","900374540","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",196
"Watertown School District","900580490","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",196
"West Haven School District","900982870","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",196
"Weston School District","900183430","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",196
"Manchester School District","900344700","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",195
"Manchester School District","900344700","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",195
"Middletown School District","900747360","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",195
"Regional School District 19","","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",195
"Vernon School District","901378250","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",195
"Weston School District","900183430","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",195
"Bethel School District","900104720","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",194
"Manchester School District","900344700","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",194
"New Britain School District","900350440","2010-2011","Eligible For Free Lunch","Four Year Graduation Count","Number",194
"New Haven School District","900952070","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",194
"Norwich Free Academy District","","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",194
"Suffield School District","900374540","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",194
"Tolland School District","901376290","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",194
"Wethersfield School District","900384900","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",194
"Windsor School District","900387000","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",194
"Windsor School District","900387000","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",194
"Windsor School District","900387000","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",194
"New Haven School District","900952070","2012-2013","Eligible For Reduced Lunch","Total Cohort Count","Number",193
"Norwich Free Academy District","","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",193
"Regional School District 10","","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",193
"Regional School District 14","","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",193
"Weston School District","900183430","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",193
"Windsor School District","900387000","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",193
"Avon School District","900302060","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",192
"Bethel School District","900104720","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",192
"Brookfield School District","900108980","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",192
"East Lyme School District","901123400","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",192
"New Haven School District","900952070","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",192
"New London School District","901152350","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",192
"Stratford School District","900174190","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",192
"Tolland School District","901376290","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",192
"Waterbury School District","900980070","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",192
"West Hartford School District","900382590","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",192
"West Haven School District","900982870","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",192
"Weston School District","900183430","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",192
"Bethel School District","900104720","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",191
"Branford School District","900907310","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",191
"New London School District","901152350","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",191
"Regional School District 07","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",191
"Regional School District 14","","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",191
"Watertown School District","900580490","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",191
"Wethersfield School District","900384900","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",191
"Capitol Region Education Council","","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",190
"New Haven School District","900952070","2017-2018","Eligible For Reduced Lunch","Total Cohort Count","Number",190
"North Haven School District","900954870","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",190
"Stonington School District","901173770","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",190
"Weston School District","900183430","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",190
"Berlin School District","","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",189
"New London School District","901152350","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",189
"Vernon School District","901378250","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",189
"Bethel School District","900104720","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",188
"Granby School District","900332640","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",188
"Granby School District","900332640","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",188
"Middletown School District","900747360","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",188
"Norwich Free Academy District","","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",188
"Norwich Free Academy District","","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",188
"Regional School District 14","","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",188
"Wolcott School District","900987560","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",188
"Berlin School District","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",187
"Brookfield School District","900108980","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",187
"New London School District","901152350","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",187
"Stratford School District","900174190","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",187
"Suffield School District","900374540","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",187
"Tolland School District","901376290","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",187
"Waterford School District","901180280","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",187
"Berlin School District","","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",186
"Bethel School District","900104720","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",186
"Capitol Region Education Council","","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",186
"Ellington School District","901325360","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",186
"Hartford School District","900337070","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",186
"Hartford School District","900337070","2016-2017","Eligible For Free Lunch","Other Count","Number",186
"Ledyard School District","901142600","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",186
"North Haven School District","900954870","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",186
"Regional School District 08","","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",186
"Branford School District","900907310","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",185
"Bristol School District","900308490","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",185
"Danbury School District","900118500","2013-2014","Eligible For Free Lunch","Four Year Graduation Count","Number",185
"Ellington School District","901325360","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",185
"Middletown School District","900747360","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",185
"Norwich Free Academy District","","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",185
"Plainville School District","900360120","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",185
"Regional School District 10","","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",185
"Tolland School District","901376290","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",185
"Colchester School District","901115910","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",184
"Danbury School District","900118500","2010-2011","Eligible For Free Lunch","Total Cohort Count","Number",184
"Groton School District","901134250","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",184
"Hartford School District","900337070","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",184
"Plainfield School District","901559980","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",184
"Regional School District 07","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",184
"Suffield School District","900374540","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",184
"Waterford School District","901180280","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",184
"Bethel School District","900104720","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",183
"Branford School District","900907310","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",183
"Brookfield School District","900108980","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",183
"Granby School District","900332640","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",183
"New Haven School District","900952070","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Count","Number",183
"Rocky Hill School District","900365370","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",183
"Stratford School District","900174190","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",183
"Suffield School District","900374540","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",183
"Waterbury School District","900980070","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",183
"Windsor School District","900387000","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",183
"Hamden School District","900935650","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",182
"Hartford School District","900337070","2015-2016","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",182
"Hartford School District","900337070","2018-2019","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",182
"Ledyard School District","901142600","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",182
"Ledyard School District","901142600","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",182
"Manchester School District","900344700","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",182
"Manchester School District","900344700","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",182
"New Fairfield School District","900150860","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",182
"Regional School District 14","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",182
"Suffield School District","900374540","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",182
"Tolland School District","901376290","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",182
"Tolland School District","901376290","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",182
"Weston School District","900183430","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",182
"Berlin School District","","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",181
"Bethel School District","900104720","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",181
"Brookfield School District","900108980","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",181
"Ellington School District","901325360","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",181
"Regional School District 07","","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",181
"Stonington School District","901173770","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",181
"Waterford School District","901180280","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",181
"West Haven School District","900982870","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",181
"West Haven School District","900982870","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",181
"Weston School District","900183430","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",181
"Colchester School District","901115910","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",180
"Ellington School District","901325360","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",180
"Granby School District","900332640","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",180
"Granby School District","900332640","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",180
"Ledyard School District","901142600","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",180
"Regional School District 07","","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",180
"Torrington School District","900576570","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",180
"Berlin School District","","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",179
"Branford School District","900907310","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",179
"Branford School District","900907310","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",179
"East Hartford School District","900322630","2010-2011","Eligible For Free Lunch","Four Year Graduation Count","Number",179
"Granby School District","900332640","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",179
"Manchester School District","900344700","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",179
"Meriden School District","900946520","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",179
"Meriden School District","900946520","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",179
"New Fairfield School District","900150860","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",179
"Windsor School District","900387000","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",179
"Wolcott School District","900987560","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",179
"Ellington School District","901325360","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",178
"Granby School District","900332640","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",178
"Hamden School District","900935650","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",178
"Hamden School District","900935650","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",178
"Naugatuck School District","900949950","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",178
"New Fairfield School District","900150860","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",178
"New Haven School District","900952070","2017-2018","Eligible For Reduced Lunch","Four Year Graduation Count","Number",178
"Regional School District 14","","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",178
"Tolland School District","901376290","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",178
"Wolcott School District","900987560","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",178
"Berlin School District","","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",177
"Groton School District","901134250","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",177
"North Branford School District","900953890","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",177
"Regional School District 10","","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",177
"Regional School District 10","","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",177
"Regional School District 14","","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",177
"Suffield School District","900374540","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",177
"Suffield School District","900374540","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",177
"Branford School District","900907310","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",176
"Capitol Region Education Council","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",176
"Colchester School District","901115910","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",176
"East Hartford School District","900322630","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",176
"Granby School District","900332640","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",176
"Regional School District 10","","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",176
"Regional School District 10","","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",176
"Stonington School District","901173770","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",176
"Torrington School District","900576570","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",176
"Watertown School District","900580490","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",176
"Windsor School District","900387000","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",176
"Granby School District","900332640","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",175
"Granby School District","900332640","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",175
"Hartford School District","900337070","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",175
"Ledyard School District","901142600","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",175
"Manchester School District","900344700","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",175
"Middletown School District","900747360","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",175
"Regional School District 07","","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",175
"Regional School District 17","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",175
"Suffield School District","900374540","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",175
"Tolland School District","901376290","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",175
"Waterbury School District","900980070","2017-2018","Eligible For Free Lunch","Other Count","Number",175
"Bristol School District","900308490","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",174
"Brookfield School District","900108980","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",174
"Connecticut","9","2013-2014","Eligible For Reduced Lunch","Still Enrolled After Four Years Count","Number",174
"Connecticut","9","2018-2019","Eligible For Reduced Lunch","Other Count","Number",174
"Ellington School District","901325360","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",174
"Ellington School District","901325360","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",174
"Meriden School District","900946520","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",174
"New Fairfield School District","900150860","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",174
"Regional School District 07","","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",174
"Vernon School District","901378250","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",174
"Wolcott School District","900987560","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",174
"Branford School District","900907310","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",173
"Bristol School District","900308490","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",173
"Brookfield School District","900108980","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",173
"Colchester School District","901115910","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",173
"Ledyard School District","901142600","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",173
"Manchester School District","900344700","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",173
"Suffield School District","900374540","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",173
"Connecticut","9","2016-2017","Eligible For Reduced Lunch","Other Count","Number",172
"Middletown School District","900747360","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",172
"New Haven School District","900952070","2016-2017","Eligible For Reduced Lunch","Total Cohort Count","Number",172
"New London School District","901152350","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",172
"Regional School District 07","","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",172
"Suffield School District","900374540","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",172
"Tolland School District","901376290","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",172
"Waterford School District","901180280","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",172
"Watertown School District","900580490","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",172
"West Hartford School District","900382590","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",172
"Berlin School District","","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",171
"Ellington School District","901325360","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",171
"Ellington School District","901325360","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",171
"Hartford School District","900337070","2010-2011","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",171
"Hartford School District","900337070","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",171
"Ledyard School District","901142600","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",171
"Manchester School District","900344700","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",171
"Regional School District 16","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",171
"Regional School District 17","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",171
"Rocky Hill School District","900365370","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",171
"Suffield School District","900374540","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",171
"Vernon School District","901378250","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",171
"Weston School District","900183430","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",171
"Berlin School District","","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",170
"Colchester School District","901115910","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",170
"North Branford School District","900953890","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",170
"Regional School District 10","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",170
"Regional School District 10","","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",170
"Suffield School District","900374540","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",170
"Danbury School District","900118500","2011-2012","Eligible For Free Lunch","Four Year Graduation Count","Number",169
"Groton School District","901134250","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",169
"Ledyard School District","901142600","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",169
"New Haven School District","900952070","2013-2014","Eligible For Reduced Lunch","Total Cohort Count","Number",169
"Regional School District 10","","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",169
"Regional School District 10","","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",169
"Waterford School District","901180280","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",169
"Connecticut","9","2015-2016","Eligible For Reduced Lunch","Still Enrolled After Four Years Count","Number",168
"Middletown School District","900747360","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",168
"Regional School District 07","","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",168
"Rocky Hill School District","900365370","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",168
"Stonington School District","901173770","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",168
"Stratford School District","900174190","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",168
"Tolland School District","901376290","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",168
"West Haven School District","900982870","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",168
"Ellington School District","901325360","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",167
"Groton School District","901134250","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",167
"Hamden School District","900935650","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",167
"Hartford School District","900337070","2014-2015","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",167
"Ledyard School District","901142600","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",167
"Montville School District","901148900","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",167
"Naugatuck School District","900949950","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",167
"Norwich Free Academy District","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",167
"Regional School District 14","","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",167
"Bristol School District","900308490","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",166
"Bristol School District","900308490","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",166
"Brookfield School District","900108980","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",166
"Colchester School District","901115910","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",166
"Ellington School District","901325360","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",166
"Hamden School District","900935650","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",166
"Ledyard School District","901142600","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",166
"Regional School District 10","","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",166
"Regional School District 10","","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",166
"Weston School District","900183430","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",166
"Connecticut","9","2010-2011","Eligible For Reduced Lunch","Still Enrolled After Four Years Count","Number",165
"Ellington School District","901325360","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",165
"Griswold School District","901133900","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",165
"Hamden School District","900935650","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",165
"Hartford School District","900337070","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",165
"Manchester School District","900344700","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",165
"Meriden School District","900946520","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",165
"New Haven School District","900952070","2013-2014","Eligible For Free Lunch","Other Count","Number",165
"Oxford School District","900958300","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",165
"Plainfield School District","901559980","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",165
"Regional School District 07","","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",165
"Regional School District 07","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",165
"Regional School District 10","","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",165
"Regional School District 14","","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",165
"Waterbury School District","900980070","2011-2012","Eligible For Reduced Lunch","Total Cohort Count","Number",165
"Watertown School District","900580490","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",165
"Wolcott School District","900987560","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",165
"Bridgeport School District","900108070","2010-2011","Eligible For Free Lunch","Still Enrolled After Four Years Count","Number",164
"Bristol School District","900308490","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",164
"Ellington School District","901325360","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",164
"Manchester School District","900344700","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",164
"Middletown School District","900747360","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",164
"Regional School District 14","","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",164
"Regional School District 17","","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",164
"Regional School District 17","","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",164
"Waterbury School District","900980070","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",164
"Connecticut","9","2014-2015","Eligible For Reduced Lunch","Still Enrolled After Four Years Count","Number",163
"Meriden School District","900946520","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",163
"New Haven School District","900952070","2015-2016","Eligible For Reduced Lunch","Total Cohort Count","Number",163
"Stratford School District","900174190","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",163
"Watertown School District","900580490","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",163
"West Hartford School District","900382590","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",163
"Bethel School District","900104720","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",162
"New London School District","901152350","2012-2013","Eligible For Free Lunch","Four Year Graduation Count","Number",162
"Regional School District 04","","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",162
"Regional School District 10","","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",162
"Regional School District 16","","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",162
"Waterbury School District","900980070","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",162
"Waterford School District","901180280","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",162
"Waterford School District","901180280","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",162
"Berlin School District","","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",161
"Bethel School District","900104720","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",161
