"Town","FIPS","Year","Race/Ethnicity","Measure Type","Variable","Value"
"Orange","0900957600","2015-2019","White Alone Not Hispanic or Latino","Number","Per Capita Income",55696
"Orange","0900957600","2015-2019","White Alone Not Hispanic or Latino","Number","Margins of Error",3896
"Orange","0900957600","2016-2020","All","Number","Per Capita Income",56567
"Orange","0900957600","2016-2020","All","Number","Margins of Error",4945
"Orange","0900957600","2016-2020","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Orange","0900957600","2016-2020","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Orange","0900957600","2016-2020","Asian Alone","Number","Per Capita Income",51993
"Orange","0900957600","2016-2020","Asian Alone","Number","Margins of Error",16079
"Orange","0900957600","2016-2020","Black or African American Alone","Number","Per Capita Income",40036
"Orange","0900957600","2016-2020","Black or African American Alone","Number","Margins of Error",12788
"Orange","0900957600","2016-2020","Hispanic or Latino","Number","Per Capita Income",62430
"Orange","0900957600","2016-2020","Hispanic or Latino","Number","Margins of Error",19751
"Orange","0900957600","2016-2020","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Orange","0900957600","2016-2020","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Orange","0900957600","2016-2020","Some Other Race Alone","Number","Per Capita Income",30698
"Orange","0900957600","2016-2020","Some Other Race Alone","Number","Margins of Error",34212
"Orange","0900957600","2016-2020","Two or More Races","Number","Per Capita Income",38490
"Orange","0900957600","2016-2020","Two or More Races","Number","Margins of Error",24413
"Orange","0900957600","2016-2020","White Alone","Number","Per Capita Income",59189
"Orange","0900957600","2016-2020","White Alone","Number","Margins of Error",5467
"Orange","0900957600","2016-2020","White Alone Not Hispanic or Latino","Number","Per Capita Income",59352
"Orange","0900957600","2016-2020","White Alone Not Hispanic or Latino","Number","Margins of Error",5612
"Oxford","0900958300","2005-2009","All","Number","Per Capita Income",39122
"Oxford","0900958300","2005-2009","All","Number","Margins of Error",2296
"Oxford","0900958300","2005-2009","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2005-2009","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2005-2009","Asian Alone","Number","Per Capita Income",62345
"Oxford","0900958300","2005-2009","Asian Alone","Number","Margins of Error",23652
"Oxford","0900958300","2005-2009","Black or African American Alone","Number","Per Capita Income",25256
"Oxford","0900958300","2005-2009","Black or African American Alone","Number","Margins of Error",5436
"Oxford","0900958300","2005-2009","Hispanic or Latino","Number","Per Capita Income",36934
"Oxford","0900958300","2005-2009","Hispanic or Latino","Number","Margins of Error",9516
"Oxford","0900958300","2005-2009","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2005-2009","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2005-2009","Some Other Race Alone","Number","Per Capita Income",43301
"Oxford","0900958300","2005-2009","Some Other Race Alone","Number","Margins of Error",20209
"Oxford","0900958300","2005-2009","Two or More Races","Number","Per Capita Income",14482
"Oxford","0900958300","2005-2009","Two or More Races","Number","Margins of Error",8204
"Oxford","0900958300","2005-2009","White Alone","Number","Per Capita Income",39424
"Oxford","0900958300","2005-2009","White Alone","Number","Margins of Error",2435
"Oxford","0900958300","2005-2009","White Alone Not Hispanic or Latino","Number","Per Capita Income",39406
"Oxford","0900958300","2005-2009","White Alone Not Hispanic or Latino","Number","Margins of Error",2503
"Oxford","0900958300","2006-2010","All","Number","Per Capita Income",41909
"Oxford","0900958300","2006-2010","All","Number","Margins of Error",2773
"Oxford","0900958300","2006-2010","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2006-2010","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2006-2010","Asian Alone","Number","Per Capita Income",73788
"Oxford","0900958300","2006-2010","Asian Alone","Number","Margins of Error",22678
"Oxford","0900958300","2006-2010","Black or African American Alone","Number","Per Capita Income",26859
"Oxford","0900958300","2006-2010","Black or African American Alone","Number","Margins of Error",6143
"Oxford","0900958300","2006-2010","Hispanic or Latino","Number","Per Capita Income",32035
"Oxford","0900958300","2006-2010","Hispanic or Latino","Number","Margins of Error",8061
"Oxford","0900958300","2006-2010","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2006-2010","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2006-2010","Some Other Race Alone","Number","Per Capita Income",43128
"Oxford","0900958300","2006-2010","Some Other Race Alone","Number","Margins of Error",18654
"Oxford","0900958300","2006-2010","Two or More Races","Number","Per Capita Income",16524
"Oxford","0900958300","2006-2010","Two or More Races","Number","Margins of Error",8456
"Oxford","0900958300","2006-2010","White Alone","Number","Per Capita Income",42114
"Oxford","0900958300","2006-2010","White Alone","Number","Margins of Error",3000
"Oxford","0900958300","2006-2010","White Alone Not Hispanic or Latino","Number","Per Capita Income",42489
"Oxford","0900958300","2006-2010","White Alone Not Hispanic or Latino","Number","Margins of Error",3040
"Oxford","0900958300","2007-2011","All","Number","Per Capita Income",44495
"Oxford","0900958300","2007-2011","All","Number","Margins of Error",2876
"Oxford","0900958300","2007-2011","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2007-2011","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2007-2011","Asian Alone","Number","Per Capita Income",65901
"Oxford","0900958300","2007-2011","Asian Alone","Number","Margins of Error",27544
"Oxford","0900958300","2007-2011","Black or African American Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2007-2011","Black or African American Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2007-2011","Hispanic or Latino","Number","Per Capita Income",28168
"Oxford","0900958300","2007-2011","Hispanic or Latino","Number","Margins of Error",7693
"Oxford","0900958300","2007-2011","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2007-2011","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2007-2011","Some Other Race Alone","Number","Per Capita Income",41108
"Oxford","0900958300","2007-2011","Some Other Race Alone","Number","Margins of Error",32220
"Oxford","0900958300","2007-2011","Two or More Races","Number","Per Capita Income",20959
"Oxford","0900958300","2007-2011","Two or More Races","Number","Margins of Error",8788
"Oxford","0900958300","2007-2011","White Alone","Number","Per Capita Income",44559
"Oxford","0900958300","2007-2011","White Alone","Number","Margins of Error",2924
"Oxford","0900958300","2007-2011","White Alone Not Hispanic or Latino","Number","Per Capita Income",45201
"Oxford","0900958300","2007-2011","White Alone Not Hispanic or Latino","Number","Margins of Error",3009
"Oxford","0900958300","2008-2012","All","Number","Per Capita Income",44029
"Oxford","0900958300","2008-2012","All","Number","Margins of Error",2802
"Oxford","0900958300","2008-2012","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2008-2012","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2008-2012","Asian Alone","Number","Per Capita Income",49158
"Oxford","0900958300","2008-2012","Asian Alone","Number","Margins of Error",22000
"Oxford","0900958300","2008-2012","Black or African American Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2008-2012","Black or African American Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2008-2012","Hispanic or Latino","Number","Per Capita Income",25121
"Oxford","0900958300","2008-2012","Hispanic or Latino","Number","Margins of Error",7754
"Oxford","0900958300","2008-2012","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2008-2012","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2008-2012","Some Other Race Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2008-2012","Some Other Race Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2008-2012","Two or More Races","Number","Per Capita Income",46045
"Oxford","0900958300","2008-2012","Two or More Races","Number","Margins of Error",40435
"Oxford","0900958300","2008-2012","White Alone","Number","Per Capita Income",43871
"Oxford","0900958300","2008-2012","White Alone","Number","Margins of Error",2854
"Oxford","0900958300","2008-2012","White Alone Not Hispanic or Latino","Number","Per Capita Income",44472
"Oxford","0900958300","2008-2012","White Alone Not Hispanic or Latino","Number","Margins of Error",2903
"Oxford","0900958300","2009-2013","All","Number","Per Capita Income",42719
"Oxford","0900958300","2009-2013","All","Number","Margins of Error",2776
"Oxford","0900958300","2009-2013","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2009-2013","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2009-2013","Asian Alone","Number","Per Capita Income",45215
"Oxford","0900958300","2009-2013","Asian Alone","Number","Margins of Error",29869
"Oxford","0900958300","2009-2013","Black or African American Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2009-2013","Black or African American Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2009-2013","Hispanic or Latino","Number","Per Capita Income",25304
"Oxford","0900958300","2009-2013","Hispanic or Latino","Number","Margins of Error",7552
"Oxford","0900958300","2009-2013","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2009-2013","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2009-2013","Some Other Race Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2009-2013","Some Other Race Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2009-2013","Two or More Races","Number","Per Capita Income",30436
"Oxford","0900958300","2009-2013","Two or More Races","Number","Margins of Error",19830
"Oxford","0900958300","2009-2013","White Alone","Number","Per Capita Income",42899
"Oxford","0900958300","2009-2013","White Alone","Number","Margins of Error",2928
"Oxford","0900958300","2009-2013","White Alone Not Hispanic or Latino","Number","Per Capita Income",43708
"Oxford","0900958300","2009-2013","White Alone Not Hispanic or Latino","Number","Margins of Error",3007
"Oxford","0900958300","2010-2014","All","Number","Per Capita Income",41122
"Oxford","0900958300","2010-2014","All","Number","Margins of Error",2546
"Oxford","0900958300","2010-2014","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2010-2014","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2010-2014","Asian Alone","Number","Per Capita Income",29348
"Oxford","0900958300","2010-2014","Asian Alone","Number","Margins of Error",27535
"Oxford","0900958300","2010-2014","Black or African American Alone","Number","Per Capita Income",11476
"Oxford","0900958300","2010-2014","Black or African American Alone","Number","Margins of Error",358
"Oxford","0900958300","2010-2014","Hispanic or Latino","Number","Per Capita Income",26704
"Oxford","0900958300","2010-2014","Hispanic or Latino","Number","Margins of Error",7807
"Oxford","0900958300","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2010-2014","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2010-2014","Some Other Race Alone","Number","Per Capita Income",41169
"Oxford","0900958300","2010-2014","Some Other Race Alone","Number","Margins of Error",53152
"Oxford","0900958300","2010-2014","Two or More Races","Number","Per Capita Income",23838
"Oxford","0900958300","2010-2014","Two or More Races","Number","Margins of Error",20115
"Oxford","0900958300","2010-2014","White Alone","Number","Per Capita Income",41548
"Oxford","0900958300","2010-2014","White Alone","Number","Margins of Error",2581
"Oxford","0900958300","2010-2014","White Alone Not Hispanic or Latino","Number","Per Capita Income",42164
"Oxford","0900958300","2010-2014","White Alone Not Hispanic or Latino","Number","Margins of Error",2707
"Oxford","0900958300","2011-2015","All","Number","Per Capita Income",39438
"Oxford","0900958300","2011-2015","All","Number","Margins of Error",2812
"Oxford","0900958300","2011-2015","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2011-2015","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2011-2015","Asian Alone","Number","Per Capita Income",22417
"Oxford","0900958300","2011-2015","Asian Alone","Number","Margins of Error",12315
"Oxford","0900958300","2011-2015","Black or African American Alone","Number","Per Capita Income",17270
"Oxford","0900958300","2011-2015","Black or African American Alone","Number","Margins of Error",11920
"Oxford","0900958300","2011-2015","Hispanic or Latino","Number","Per Capita Income",26681
"Oxford","0900958300","2011-2015","Hispanic or Latino","Number","Margins of Error",9621
"Oxford","0900958300","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2011-2015","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2011-2015","Some Other Race Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2011-2015","Some Other Race Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2011-2015","Two or More Races","Number","Per Capita Income",28491
"Oxford","0900958300","2011-2015","Two or More Races","Number","Margins of Error",23131
"Oxford","0900958300","2011-2015","White Alone","Number","Per Capita Income",40394
"Oxford","0900958300","2011-2015","White Alone","Number","Margins of Error",2966
"Oxford","0900958300","2011-2015","White Alone Not Hispanic or Latino","Number","Per Capita Income",40890
"Oxford","0900958300","2011-2015","White Alone Not Hispanic or Latino","Number","Margins of Error",3203
"Oxford","0900958300","2012-2016","All","Number","Per Capita Income",39670
"Oxford","0900958300","2012-2016","All","Number","Margins of Error",2883
"Oxford","0900958300","2012-2016","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2012-2016","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2012-2016","Asian Alone","Number","Per Capita Income",22481
"Oxford","0900958300","2012-2016","Asian Alone","Number","Margins of Error",15155
"Oxford","0900958300","2012-2016","Black or African American Alone","Number","Per Capita Income",17810
"Oxford","0900958300","2012-2016","Black or African American Alone","Number","Margins of Error",11732
"Oxford","0900958300","2012-2016","Hispanic or Latino","Number","Per Capita Income",25987
"Oxford","0900958300","2012-2016","Hispanic or Latino","Number","Margins of Error",9029
"Oxford","0900958300","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2012-2016","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2012-2016","Some Other Race Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2012-2016","Some Other Race Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2012-2016","Two or More Races","Number","Per Capita Income",27914
"Oxford","0900958300","2012-2016","Two or More Races","Number","Margins of Error",20800
"Oxford","0900958300","2012-2016","White Alone","Number","Per Capita Income",40704
"Oxford","0900958300","2012-2016","White Alone","Number","Margins of Error",3219
"Oxford","0900958300","2012-2016","White Alone Not Hispanic or Latino","Number","Per Capita Income",41197
"Oxford","0900958300","2012-2016","White Alone Not Hispanic or Latino","Number","Margins of Error",3252
"Oxford","0900958300","2013-2017","All","Number","Per Capita Income",42695
"Oxford","0900958300","2013-2017","All","Number","Margins of Error",3686
"Oxford","0900958300","2013-2017","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2013-2017","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2013-2017","Asian Alone","Number","Per Capita Income",27753
"Oxford","0900958300","2013-2017","Asian Alone","Number","Margins of Error",22743
"Oxford","0900958300","2013-2017","Black or African American Alone","Number","Per Capita Income",21614
"Oxford","0900958300","2013-2017","Black or African American Alone","Number","Margins of Error",15226
"Oxford","0900958300","2013-2017","Hispanic or Latino","Number","Per Capita Income",34619
"Oxford","0900958300","2013-2017","Hispanic or Latino","Number","Margins of Error",16056
"Oxford","0900958300","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2013-2017","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2013-2017","Some Other Race Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2013-2017","Some Other Race Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2013-2017","Two or More Races","Number","Per Capita Income",19863
"Oxford","0900958300","2013-2017","Two or More Races","Number","Margins of Error",14371
"Oxford","0900958300","2013-2017","White Alone","Number","Per Capita Income",44004
"Oxford","0900958300","2013-2017","White Alone","Number","Margins of Error",3809
"Oxford","0900958300","2013-2017","White Alone Not Hispanic or Latino","Number","Per Capita Income",44231
"Oxford","0900958300","2013-2017","White Alone Not Hispanic or Latino","Number","Margins of Error",4042
"Oxford","0900958300","2014-2018","All","Number","Per Capita Income",43991
"Oxford","0900958300","2014-2018","All","Number","Margins of Error",3090
"Oxford","0900958300","2014-2018","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2014-2018","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2014-2018","Asian Alone","Number","Per Capita Income",29099
"Oxford","0900958300","2014-2018","Asian Alone","Number","Margins of Error",23992
"Oxford","0900958300","2014-2018","Black or African American Alone","Number","Per Capita Income",32601
"Oxford","0900958300","2014-2018","Black or African American Alone","Number","Margins of Error",24872
"Oxford","0900958300","2014-2018","Hispanic or Latino","Number","Per Capita Income",36692
"Oxford","0900958300","2014-2018","Hispanic or Latino","Number","Margins of Error",18295
"Oxford","0900958300","2014-2018","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2014-2018","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2014-2018","Some Other Race Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2014-2018","Some Other Race Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2014-2018","Two or More Races","Number","Per Capita Income",-9999
"Oxford","0900958300","2014-2018","Two or More Races","Number","Margins of Error",-9999
"Oxford","0900958300","2014-2018","White Alone","Number","Per Capita Income",44815
"Oxford","0900958300","2014-2018","White Alone","Number","Margins of Error",3133
"Oxford","0900958300","2014-2018","White Alone Not Hispanic or Latino","Number","Per Capita Income",44941
"Oxford","0900958300","2014-2018","White Alone Not Hispanic or Latino","Number","Margins of Error",3165
"Oxford","0900958300","2015-2019","All","Number","Per Capita Income",47773
"Oxford","0900958300","2015-2019","All","Number","Margins of Error",4396
"Oxford","0900958300","2015-2019","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2015-2019","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2015-2019","Asian Alone","Number","Per Capita Income",30999
"Oxford","0900958300","2015-2019","Asian Alone","Number","Margins of Error",26736
"Oxford","0900958300","2015-2019","Black or African American Alone","Number","Per Capita Income",37330
"Oxford","0900958300","2015-2019","Black or African American Alone","Number","Margins of Error",29021
"Oxford","0900958300","2015-2019","Hispanic or Latino","Number","Per Capita Income",37538
"Oxford","0900958300","2015-2019","Hispanic or Latino","Number","Margins of Error",16362
"Oxford","0900958300","2015-2019","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2015-2019","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2015-2019","Some Other Race Alone","Number","Per Capita Income",36295
"Oxford","0900958300","2015-2019","Some Other Race Alone","Number","Margins of Error",2217
"Oxford","0900958300","2015-2019","Two or More Races","Number","Per Capita Income",22034
"Oxford","0900958300","2015-2019","Two or More Races","Number","Margins of Error",29048
"Oxford","0900958300","2015-2019","White Alone","Number","Per Capita Income",48855
"Oxford","0900958300","2015-2019","White Alone","Number","Margins of Error",4425
"Oxford","0900958300","2015-2019","White Alone Not Hispanic or Latino","Number","Per Capita Income",49241
"Oxford","0900958300","2015-2019","White Alone Not Hispanic or Latino","Number","Margins of Error",4727
"Oxford","0900958300","2016-2020","All","Number","Per Capita Income",49006
"Oxford","0900958300","2016-2020","All","Number","Margins of Error",4105
"Oxford","0900958300","2016-2020","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Oxford","0900958300","2016-2020","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Oxford","0900958300","2016-2020","Asian Alone","Number","Per Capita Income",71048
"Oxford","0900958300","2016-2020","Asian Alone","Number","Margins of Error",41410
"Oxford","0900958300","2016-2020","Black or African American Alone","Number","Per Capita Income",57193
"Oxford","0900958300","2016-2020","Black or African American Alone","Number","Margins of Error",48417
"Oxford","0900958300","2016-2020","Hispanic or Latino","Number","Per Capita Income",41387
"Oxford","0900958300","2016-2020","Hispanic or Latino","Number","Margins of Error",13396
"Oxford","0900958300","2016-2020","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Oxford","0900958300","2016-2020","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Oxford","0900958300","2016-2020","Some Other Race Alone","Number","Per Capita Income",41157
"Oxford","0900958300","2016-2020","Some Other Race Alone","Number","Margins of Error",9630
"Oxford","0900958300","2016-2020","Two or More Races","Number","Per Capita Income",39660
"Oxford","0900958300","2016-2020","Two or More Races","Number","Margins of Error",32274
"Oxford","0900958300","2016-2020","White Alone","Number","Per Capita Income",48844
"Oxford","0900958300","2016-2020","White Alone","Number","Margins of Error",4343
"Oxford","0900958300","2016-2020","White Alone Not Hispanic or Latino","Number","Per Capita Income",49129
"Oxford","0900958300","2016-2020","White Alone Not Hispanic or Latino","Number","Margins of Error",4518
"Plainfield","0901559980","2005-2009","All","Number","Per Capita Income",25568
"Plainfield","0901559980","2005-2009","All","Number","Margins of Error",1233
"Plainfield","0901559980","2005-2009","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Plainfield","0901559980","2005-2009","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Plainfield","0901559980","2005-2009","Asian Alone","Number","Per Capita Income",-9999
"Plainfield","0901559980","2005-2009","Asian Alone","Number","Margins of Error",-9999
"Plainfield","0901559980","2005-2009","Black or African American Alone","Number","Per Capita Income",-9999
"Plainfield","0901559980","2005-2009","Black or African American Alone","Number","Margins of Error",-9999
"Plainfield","0901559980","2005-2009","Hispanic or Latino","Number","Per Capita Income",18698
"Plainfield","0901559980","2005-2009","Hispanic or Latino","Number","Margins of Error",11188
"Plainfield","0901559980","2005-2009","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Plainfield","0901559980","2005-2009","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Plainfield","0901559980","2005-2009","Some Other Race Alone","Number","Per Capita Income",15731
"Plainfield","0901559980","2005-2009","Some Other Race Alone","Number","Margins of Error",16254
"Plainfield","0901559980","2005-2009","Two or More Races","Number","Per Capita Income",17195
"Plainfield","0901559980","2005-2009","Two or More Races","Number","Margins of Error",7111
"Plainfield","0901559980","2005-2009","White Alone","Number","Per Capita Income",25753
"Plainfield","0901559980","2005-2009","White Alone","Number","Margins of Error",1267
"Plainfield","0901559980","2005-2009","White Alone Not Hispanic or Latino","Number","Per Capita Income",25940
"Plainfield","0901559980","2005-2009","White Alone Not Hispanic or Latino","Number","Margins of Error",1305
"Plainfield","0901559980","2006-2010","All","Number","Per Capita Income",24825
"Plainfield","0901559980","2006-2010","All","Number","Margins of Error",1205
"Plainfield","0901559980","2006-2010","American Indian and Alaska Native Alone","Number","Per Capita Income",18433
"Plainfield","0901559980","2006-2010","American Indian and Alaska Native Alone","Number","Margins of Error",17392
"Plainfield","0901559980","2006-2010","Asian Alone","Number","Per Capita Income",8538
"Plainfield","0901559980","2006-2010","Asian Alone","Number","Margins of Error",2815
"Plainfield","0901559980","2006-2010","Black or African American Alone","Number","Per Capita Income",-9999
"Plainfield","0901559980","2006-2010","Black or African American Alone","Number","Margins of Error",-9999
"Plainfield","0901559980","2006-2010","Hispanic or Latino","Number","Per Capita Income",16617
"Plainfield","0901559980","2006-2010","Hispanic or Latino","Number","Margins of Error",10350
"Plainfield","0901559980","2006-2010","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Plainfield","0901559980","2006-2010","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Plainfield","0901559980","2006-2010","Some Other Race Alone","Number","Per Capita Income",15664
"Plainfield","0901559980","2006-2010","Some Other Race Alone","Number","Margins of Error",18436
"Plainfield","0901559980","2006-2010","Two or More Races","Number","Per Capita Income",19886
"Plainfield","0901559980","2006-2010","Two or More Races","Number","Margins of Error",10384
"Plainfield","0901559980","2006-2010","White Alone","Number","Per Capita Income",25033
"Plainfield","0901559980","2006-2010","White Alone","Number","Margins of Error",1251
"Plainfield","0901559980","2006-2010","White Alone Not Hispanic or Latino","Number","Per Capita Income",25221
"Plainfield","0901559980","2006-2010","White Alone Not Hispanic or Latino","Number","Margins of Error",1235
"Plainfield","0901559980","2007-2011","All","Number","Per Capita Income",25131
"Plainfield","0901559980","2007-2011","All","Number","Margins of Error",1265
"Plainfield","0901559980","2007-2011","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Plainfield","0901559980","2007-2011","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Plainfield","0901559980","2007-2011","Asian Alone","Number","Per Capita Income",9183
"Plainfield","0901559980","2007-2011","Asian Alone","Number","Margins of Error",3646
"Plainfield","0901559980","2007-2011","Black or African American Alone","Number","Per Capita Income",22187
"Plainfield","0901559980","2007-2011","Black or African American Alone","Number","Margins of Error",7922
"Plainfield","0901559980","2007-2011","Hispanic or Latino","Number","Per Capita Income",21425
"Plainfield","0901559980","2007-2011","Hispanic or Latino","Number","Margins of Error",12373
"Plainfield","0901559980","2007-2011","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Plainfield","0901559980","2007-2011","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Plainfield","0901559980","2007-2011","Some Other Race Alone","Number","Per Capita Income",15712
"Plainfield","0901559980","2007-2011","Some Other Race Alone","Number","Margins of Error",20185
"Plainfield","0901559980","2007-2011","Two or More Races","Number","Per Capita Income",13412
"Plainfield","0901559980","2007-2011","Two or More Races","Number","Margins of Error",7154
"Plainfield","0901559980","2007-2011","White Alone","Number","Per Capita Income",25555
"Plainfield","0901559980","2007-2011","White Alone","Number","Margins of Error",1275
"Plainfield","0901559980","2007-2011","White Alone Not Hispanic or Latino","Number","Per Capita Income",25575
"Plainfield","0901559980","2007-2011","White Alone Not Hispanic or Latino","Number","Margins of Error",1294
"Plainfield","0901559980","2008-2012","All","Number","Per Capita Income",25756
"Plainfield","0901559980","2008-2012","All","Number","Margins of Error",1321
"Plainfield","0901559980","2008-2012","American Indian and Alaska Native Alone","Number","Per Capita Income",-9999
"Plainfield","0901559980","2008-2012","American Indian and Alaska Native Alone","Number","Margins of Error",-9999
"Plainfield","0901559980","2008-2012","Asian Alone","Number","Per Capita Income",11418
"Plainfield","0901559980","2008-2012","Asian Alone","Number","Margins of Error",2549
"Plainfield","0901559980","2008-2012","Black or African American Alone","Number","Per Capita Income",24090
"Plainfield","0901559980","2008-2012","Black or African American Alone","Number","Margins of Error",10610
"Plainfield","0901559980","2008-2012","Hispanic or Latino","Number","Per Capita Income",16309
"Plainfield","0901559980","2008-2012","Hispanic or Latino","Number","Margins of Error",8784
"Plainfield","0901559980","2008-2012","Native Hawaiian and Other Pacific Islander","Number","Per Capita Income",-9999
"Plainfield","0901559980","2008-2012","Native Hawaiian and Other Pacific Islander","Number","Margins of Error",-9999
"Plainfield","0901559980","2008-2012","Some Other Race Alone","Number","Per Capita Income",8581
"Plainfield","0901559980","2008-2012","Some Other Race Alone","Number","Margins of Error",9539
"Plainfield","0901559980","2008-2012","Two or More Races","Number","Per Capita Income",17223
"Plainfield","0901559980","2008-2012","Two or More Races","Number","Margins of Error",8213
"Plainfield","0901559980","2008-2012","White Alone","Number","Per Capita Income",26162
"Plainfield","0901559980","2008-2012","White Alone","Number","Margins of Error",1379
