"Town","FIPS","Year","Birth Weight","Gestational Age","Initiation of Prenatal Care","Smoking During Pregnancy","Measure Type","Variable","Value"
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","Unknown","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","Unknown","All","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","All","All","All","Unknown","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","All","All","Yes","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","All","Second Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","All","Third Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","All","Unknown","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","All","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","All","Unknown","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","Unknown","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","All","All","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","All","Unknown","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","Unknown","All","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","All","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","All","No","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","First Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","None","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","None","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","All","None","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","All","No","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","All","Yes","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","None","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","All","No","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","None","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","All","Yes","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","None","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","All","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","All","No","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","None","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","First Trimester","All","Number","Births",43
"Bridgewater","0900508210","2002-2006","All","All","First Trimester","All","Number","Births",45
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","All","No","Number","Births",48
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","All","All","Number","Births",50
"Bridgewater","0900508210","2002-2006","All","All","All","No","Number","Births",50
"Bridgewater","0900508210","2002-2006","All","All","All","All","Number","Births",55
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","All","All","Percent","Births",90.91
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","First Trimester","All","Percent","Births",95.56
"Bridgewater","0900508210","2002-2006","All","37 weeks or more","All","No","Percent","Births",96
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","All","Yes","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","All","All","All","Unknown","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","All","All","Yes","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","All","Second Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","All","Third Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","All","Unknown","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","All","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","All","Unknown","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","Unknown","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","All","All","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","All","Unknown","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","Unknown","All","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","All","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","All","No","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","First Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","None","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","None","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","All","None","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","All","No","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","All","Yes","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","None","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","All","No","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","None","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","All","Yes","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","None","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","All","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","All","No","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","None","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","First Trimester","All","Number","Births",39
"Bridgewater","0900508210","2003-2007","All","All","First Trimester","All","Number","Births",41
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","All","No","Number","Births",44
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","All","All","Number","Births",45
"Bridgewater","0900508210","2003-2007","All","All","All","No","Number","Births",46
"Bridgewater","0900508210","2003-2007","All","All","All","All","Number","Births",51
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","All","All","Percent","Births",88.24
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","First Trimester","All","Percent","Births",95.12
"Bridgewater","0900508210","2003-2007","All","37 weeks or more","All","No","Percent","Births",95.65
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","All","Yes","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Bridgewater","0900508210","2004-2008","All","All","All","Unknown","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","All","All","Yes","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","All","Second Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","All","Third Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","All","Unknown","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","All","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","All","Unknown","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","Unknown","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","All","All","Percent","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","All","Unknown","Percent","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","Unknown","All","Percent","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","All","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","All","No","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","First Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","None","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","None","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","All","None","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","All","No","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","All","Yes","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","None","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","All","No","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","None","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","All","Yes","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","None","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","All","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","All","No","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","None","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Bridgewater","0900508210","2004-2008","All","37 weeks or more","First Trimester","All","Number","Births",41
