District,FIPS,Year,Race/Ethnicity,Variable,Measure Type,Value
Barkhamsted School District,,2016-2017,White,Chronically Absent Students,Percent,4.0
Barkhamsted School District,,2017-2018,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2017-2018,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2017-2018,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2017-2018,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2017-2018,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2017-2018,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2017-2018,White,Chronically Absent Students,Percent,3.3
Barkhamsted School District,,2018-2019,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2018-2019,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2018-2019,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2018-2019,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2018-2019,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2018-2019,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2018-2019,White,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2019-2020,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2019-2020,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2019-2020,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2019-2020,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2019-2020,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2019-2020,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2019-2020,White,Chronically Absent Students,Percent,7.1
Barkhamsted School District,,2020-2021,American Indian or Alaska Native,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2020-2021,Asian,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2020-2021,Black or African American,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2020-2021,Hispanic/Latino of any race,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2020-2021,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Barkhamsted School District,,2020-2021,Two or More Races,Chronically Absent Students,Percent,-9999.0
Barkhamsted School District,,2020-2021,White,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2011-2012,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2011-2012,Asian,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2011-2012,Black or African American,Chronically Absent Students,Percent,30.3
Berlin School District,,2011-2012,Hispanic/Latino of any race,Chronically Absent Students,Percent,10.6
Berlin School District,,2011-2012,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-6666.0
Berlin School District,,2011-2012,Two or More Races,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2011-2012,White,Chronically Absent Students,Percent,5.2
Berlin School District,,2012-2013,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2012-2013,Asian,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2012-2013,Black or African American,Chronically Absent Students,Percent,14.5
Berlin School District,,2012-2013,Hispanic/Latino of any race,Chronically Absent Students,Percent,15.6
Berlin School District,,2012-2013,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2012-2013,Two or More Races,Chronically Absent Students,Percent,9.1
Berlin School District,,2012-2013,White,Chronically Absent Students,Percent,4.5
Berlin School District,,2013-2014,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2013-2014,Asian,Chronically Absent Students,Percent,6.5
Berlin School District,,2013-2014,Black or African American,Chronically Absent Students,Percent,8.6
Berlin School District,,2013-2014,Hispanic/Latino of any race,Chronically Absent Students,Percent,12.4
Berlin School District,,2013-2014,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2013-2014,Two or More Races,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2013-2014,White,Chronically Absent Students,Percent,3.9
Berlin School District,,2014-2015,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2014-2015,Asian,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2014-2015,Black or African American,Chronically Absent Students,Percent,14.9
Berlin School District,,2014-2015,Hispanic/Latino of any race,Chronically Absent Students,Percent,16.6
Berlin School District,,2014-2015,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2014-2015,Two or More Races,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2014-2015,White,Chronically Absent Students,Percent,4.7
Berlin School District,,2015-2016,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2015-2016,Asian,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2015-2016,Black or African American,Chronically Absent Students,Percent,11.1
Berlin School District,,2015-2016,Hispanic/Latino of any race,Chronically Absent Students,Percent,10.7
Berlin School District,,2015-2016,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2015-2016,Two or More Races,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2015-2016,White,Chronically Absent Students,Percent,2.8
Berlin School District,,2016-2017,American Indian or Alaska Native,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2016-2017,Asian,Chronically Absent Students,Percent,10.2
Berlin School District,,2016-2017,Black or African American,Chronically Absent Students,Percent,27.0
Berlin School District,,2016-2017,Hispanic/Latino of any race,Chronically Absent Students,Percent,19.3
Berlin School District,,2016-2017,Native Hawaiian or Other Pacific Islander,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2016-2017,Two or More Races,Chronically Absent Students,Percent,-9999.0
Berlin School District,,2016-2017,White,Chronically Absent Students,Percent,10
